developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,
CIL-OTH-00234,CIL-00548,,17934.21,,2016-11-23,2016-11-23,,
CIL-ADM-00095,CIL-00551,cil-administration-costs,0,,2015-08-18,2015-08-18,2015-08-18,
CIL-NHZ-00095,CIL-00551,neighbourhood-community-infrastructure-levy,0,,2015-08-18,2015-08-18,2015-08-18,
CIL-OTH-00095,CIL-00551,,0,,2015-08-18,2015-08-18,2015-08-18,
CIL-ADM-00262,CIL-00551,cil-administration-costs,0,,2015-08-18,2015-08-18,,
CIL-NHZ-00262,CIL-00551,neighbourhood-community-infrastructure-levy,0,,2015-08-18,2015-08-18,,
CIL-OTH-00262,CIL-00551,,0,,2015-08-18,2015-08-18,,
CIL-ADM-00058,CIL-00552,cil-administration-costs,0,,2016-05-04,2016-05-04,,
CIL-NHZ-00058,CIL-00552,neighbourhood-community-infrastructure-levy,0,,2016-05-04,2016-05-04,,
CIL-OTH-00058,CIL-00552,,0,,2016-05-04,2016-05-04,,
CIL-ADM-00408,CIL-00555,cil-administration-costs,126307.73,,2018-03-06,2018-03-06,2019-09-03,
CIL-NHZ-00408,CIL-00555,neighbourhood-community-infrastructure-levy,473654.01,,2018-03-06,2018-03-06,2019-09-03,
CIL-OTH-00408,CIL-00555,,2557731.63,,2018-03-06,2018-03-06,2019-09-03,
CIL-ADM-00487,CIL-00555,cil-administration-costs,125821.94,,2019-09-03,2019-09-03,2020-10-15,
CIL-NHZ-00487,CIL-00555,neighbourhood-community-infrastructure-levy,471832.26,,2019-09-03,2019-09-03,2020-10-15,
CIL-OTH-00487,CIL-00555,,2547894.2,,2019-09-03,2019-09-03,2020-10-15,
CIL-ADM-00554,CIL-00555,cil-administration-costs,58363.62,,2020-10-15,2020-10-15,,
CIL-NHZ-00554,CIL-00555,neighbourhood-community-infrastructure-levy,218863.56,,2020-10-15,2020-10-15,,
CIL-OTH-00554,CIL-00555,,1181863.22,,2020-10-15,2020-10-15,,
CIL-ADM-00410,CIL-00556,cil-administration-costs,0,,2018-03-13,2018-03-13,,
CIL-NHZ-00410,CIL-00556,neighbourhood-community-infrastructure-levy,0,,2018-03-13,2018-03-13,,
CIL-OTH-00410,CIL-00556,,0,,2018-03-13,2018-03-13,,
CIL-ADM-00308,CIL-00557,cil-administration-costs,944.63,,2017-03-02,2017-03-02,,
CIL-NHZ-00308,CIL-00557,neighbourhood-community-infrastructure-levy,3542.37,,2017-03-02,2017-03-02,,
CIL-OTH-00308,CIL-00557,,19128.82,,2017-03-02,2017-03-02,,
CIL-ADM-00137,CIL-00560,cil-administration-costs,0,,2016-10-17,2016-10-17,,
CIL-NHZ-00137,CIL-00560,neighbourhood-community-infrastructure-levy,0,,2016-10-17,2016-10-17,,
CIL-OTH-00137,CIL-00560,,0,,2016-10-17,2016-10-17,,
CIL-ADM-00050,CIL-00561,cil-administration-costs,238,,2016-08-24,2016-08-24,,
CIL-NHZ-00050,CIL-00561,neighbourhood-community-infrastructure-levy,892.5,,2016-08-24,2016-08-24,,
CIL-OTH-00050,CIL-00561,,4819.5,,2016-08-24,2016-08-24,,
CIL-ADM-00230,CIL-00562,cil-administration-costs,1805.87,,2016-11-21,2016-11-21,,
CIL-NHZ-00230,CIL-00562,neighbourhood-community-infrastructure-levy,6772.02,,2016-11-21,2016-11-21,,
CIL-OTH-00230,CIL-00562,,36568.88,,2016-11-21,2016-11-21,,
CIL-ADM-00150,CIL-00563,cil-administration-costs,0,,2015-07-29,2015-07-29,,
CIL-NHZ-00150,CIL-00563,neighbourhood-community-infrastructure-levy,0,,2015-07-29,2015-07-29,,
CIL-OTH-00150,CIL-00563,,0,,2015-07-29,2015-07-29,,
CIL-ADM-00126,CIL-00566,cil-administration-costs,0,,2015-12-04,2015-12-04,,
CIL-NHZ-00126,CIL-00566,neighbourhood-community-infrastructure-levy,0,,2015-12-04,2015-12-04,,
CIL-OTH-00126,CIL-00566,,0,,2015-12-04,2015-12-04,,
CIL-ADM-00128,CIL-00567,cil-administration-costs,0,,2015-03-21,2015-03-21,,
CIL-NHZ-00128,CIL-00567,neighbourhood-community-infrastructure-levy,0,,2015-03-21,2015-03-21,,
CIL-OTH-00128,CIL-00567,,0,,2015-03-21,2015-03-21,,
CIL-ADM-00227,CIL-00569,cil-administration-costs,0,,2015-05-07,2015-05-07,,
CIL-NHZ-00227,CIL-00569,neighbourhood-community-infrastructure-levy,0,,2015-05-07,2015-05-07,,
CIL-OTH-00227,CIL-00569,,0,,2015-05-07,2015-05-07,,
CIL-ADM-00061,CIL-00570,cil-administration-costs,0,,2016-10-06,2016-10-06,,
CIL-NHZ-00061,CIL-00570,neighbourhood-community-infrastructure-levy,0,,2016-10-06,2016-10-06,,
CIL-OTH-00061,CIL-00570,,0,,2016-10-06,2016-10-06,,
CIL-ADM-00278,CIL-00572,cil-administration-costs,0,,2015-08-25,2015-08-25,,
CIL-NHZ-00278,CIL-00572,neighbourhood-community-infrastructure-levy,0,,2015-08-25,2015-08-25,,
CIL-OTH-00278,CIL-00572,,0,,2015-08-25,2015-08-25,,
CIL-ADM-00075,CIL-00574,cil-administration-costs,0,,2015-08-18,2015-08-18,,
CIL-NHZ-00075,CIL-00574,neighbourhood-community-infrastructure-levy,0,,2015-08-18,2015-08-18,,
CIL-OTH-00075,CIL-00574,,0,,2015-08-18,2015-08-18,,
CIL-ADM-00074,CIL-00574,cil-administration-costs,0,,2016-10-10,2016-10-10,1970-01-01,
CIL-NHZ-00074,CIL-00574,neighbourhood-community-infrastructure-levy,0,,2016-10-10,2016-10-10,1970-01-01,
CIL-OTH-00074,CIL-00574,,0,,2016-10-10,2016-10-10,1970-01-01,
CIL-ADM-00205,CIL-00575,cil-administration-costs,0,,2015-03-30,2015-03-30,,
CIL-NHZ-00205,CIL-00575,neighbourhood-community-infrastructure-levy,0,,2015-03-30,2015-03-30,,
CIL-OTH-00205,CIL-00575,,0,,2015-03-30,2015-03-30,,
CIL-ADM-00164,CIL-00576,cil-administration-costs,0,,2012-09-10,2012-09-10,2012-09-10,
CIL-NHZ-00164,CIL-00576,neighbourhood-community-infrastructure-levy,0,,2012-09-10,2012-09-10,2012-09-10,
CIL-OTH-00164,CIL-00576,,0,,2012-09-10,2012-09-10,2012-09-10,
CIL-ADM-00267,CIL-00576,cil-administration-costs,0,,2012-09-10,2012-09-10,,
CIL-NHZ-00267,CIL-00576,neighbourhood-community-infrastructure-levy,0,,2012-09-10,2012-09-10,,
CIL-OTH-00267,CIL-00576,,0,,2012-09-10,2012-09-10,,
CIL-ADM-00264,CIL-00577,cil-administration-costs,0,,2013-12-19,2013-12-19,,
CIL-NHZ-00264,CIL-00577,neighbourhood-community-infrastructure-levy,0,,2013-12-19,2013-12-19,,
CIL-OTH-00264,CIL-00577,,0,,2013-12-19,2013-12-19,,
CIL-ADM-00221,CIL-00578,cil-administration-costs,0,,2013-05-28,2013-05-28,,
CIL-NHZ-00221,CIL-00578,neighbourhood-community-infrastructure-levy,0,,2013-05-28,2013-05-28,,
CIL-OTH-00221,CIL-00578,,0,,2013-05-28,2013-05-28,,
CIL-ADM-00365,CIL-00579,cil-administration-costs,773.39,,2017-06-14,2017-06-14,,
CIL-NHZ-00365,CIL-00579,neighbourhood-community-infrastructure-levy,2900.22,,2017-06-14,2017-06-14,,
CIL-OTH-00365,CIL-00579,,15661.2,,2017-06-14,2017-06-14,,
CIL-ADM-00301,CIL-00580,cil-administration-costs,0,,2017-02-14,2017-02-14,,
CIL-NHZ-00301,CIL-00580,neighbourhood-community-infrastructure-levy,0,,2017-02-14,2017-02-14,,
CIL-OTH-00301,CIL-00580,,0,,2017-02-14,2017-02-14,,
CIL-ADM-00051,CIL-00581,cil-administration-costs,922.91,,2016-10-04,2016-10-04,2016-11-18,
CIL-NHZ-00051,CIL-00581,neighbourhood-community-infrastructure-levy,3460.91,,2016-10-04,2016-10-04,2016-11-18,
CIL-OTH-00051,CIL-00581,,18688.88,,2016-10-04,2016-10-04,2016-11-18,
CIL-ADM-00225,CIL-00581,cil-administration-costs,922.9,,2016-11-18,2016-11-18,,
CIL-NHZ-00225,CIL-00581,neighbourhood-community-infrastructure-levy,3460.88,,2016-11-18,2016-11-18,,
CIL-OTH-00225,CIL-00581,,18688.76,,2016-11-18,2016-11-18,,
CIL-ADM-00226,CIL-00582,cil-administration-costs,0,,2016-11-18,2016-11-18,,
CIL-NHZ-00226,CIL-00582,neighbourhood-community-infrastructure-levy,0,,2016-11-18,2016-11-18,,
CIL-OTH-00226,CIL-00582,,0,,2016-11-18,2016-11-18,,
CIL-ADM-00012,CIL-00583,cil-administration-costs,417.2,,2016-07-25,2016-07-25,2016-07-25,
CIL-NHZ-00012,CIL-00583,neighbourhood-community-infrastructure-levy,1564.5,,2016-07-25,2016-07-25,2016-07-25,
CIL-OTH-00012,CIL-00583,,8448.3,,2016-07-25,2016-07-25,2016-07-25,
CIL-ADM-00013,CIL-00583,cil-administration-costs,417.2,,2016-07-25,2016-07-25,2016-07-25,
CIL-NHZ-00013,CIL-00583,neighbourhood-community-infrastructure-levy,1564.5,,2016-07-25,2016-07-25,2016-07-25,
CIL-OTH-00013,CIL-00583,,8448.3,,2016-07-25,2016-07-25,2016-07-25,
CIL-ADM-00010,CIL-00583,cil-administration-costs,417.2,,2016-07-25,2016-07-25,2016-08-05,
CIL-NHZ-00010,CIL-00583,neighbourhood-community-infrastructure-levy,1564.5,,2016-07-25,2016-07-25,2016-08-05,
CIL-OTH-00010,CIL-00583,,8448.3,,2016-07-25,2016-07-25,2016-08-05,
CIL-ADM-00011,CIL-00583,cil-administration-costs,417.2,,2016-08-05,2016-08-05,2016-08-05,
CIL-NHZ-00011,CIL-00583,neighbourhood-community-infrastructure-levy,1564.5,,2016-08-05,2016-08-05,2016-08-05,
CIL-OTH-00011,CIL-00583,,8448.3,,2016-08-05,2016-08-05,2016-08-05,
CIL-ADM-00014,CIL-00583,cil-administration-costs,417.2,,2016-08-05,2016-08-05,2016-08-05,
CIL-NHZ-00014,CIL-00583,neighbourhood-community-infrastructure-levy,1564.5,,2016-08-05,2016-08-05,2016-08-05,
CIL-OTH-00014,CIL-00583,,8448.3,,2016-08-05,2016-08-05,2016-08-05,
CIL-ADM-00015,CIL-00583,cil-administration-costs,417.2,,2016-08-05,2016-08-05,2016-08-05,
CIL-NHZ-00015,CIL-00583,neighbourhood-community-infrastructure-levy,1564.5,,2016-08-05,2016-08-05,2016-08-05,
CIL-OTH-00015,CIL-00583,,8448.3,,2016-08-05,2016-08-05,2016-08-05,
CIL-ADM-00016,CIL-00583,cil-administration-costs,417.2,,2016-08-05,2016-08-05,2016-08-05,
CIL-NHZ-00016,CIL-00583,neighbourhood-community-infrastructure-levy,1564.5,,2016-08-05,2016-08-05,2016-08-05,
CIL-OTH-00016,CIL-00583,,8448.3,,2016-08-05,2016-08-05,2016-08-05,
CIL-ADM-00017,CIL-00583,cil-administration-costs,417.2,,2016-08-05,2016-08-05,2016-08-05,
CIL-NHZ-00017,CIL-00583,neighbourhood-community-infrastructure-levy,1564.5,,2016-08-05,2016-08-05,2016-08-05,
CIL-OTH-00017,CIL-00583,,8448.3,,2016-08-05,2016-08-05,2016-08-05,
CIL-ADM-00018,CIL-00583,cil-administration-costs,417.2,,2016-08-05,2016-08-05,,
CIL-NHZ-00018,CIL-00583,neighbourhood-community-infrastructure-levy,1564.5,,2016-08-05,2016-08-05,,
CIL-OTH-00018,CIL-00583,,8448.3,,2016-08-05,2016-08-05,,
CIL-ADM-00551,CIL-00584,cil-administration-costs,1015.91,,2020-10-05,2020-10-05,2020-10-20,
CIL-NHZ-00551,CIL-00584,neighbourhood-community-infrastructure-levy,3809.68,,2020-10-05,2020-10-05,2020-10-20,
CIL-OTH-00551,CIL-00584,,20572.26,,2020-10-05,2020-10-05,2020-10-20,
CIL-ADM-00556,CIL-00584,cil-administration-costs,1015.91,,2020-10-20,2020-10-20,,
CIL-NHZ-00556,CIL-00584,neighbourhood-community-infrastructure-levy,3809.68,,2020-10-20,2020-10-20,,
CIL-OTH-00556,CIL-00584,,20572.26,,2020-10-20,2020-10-20,,
CIL-ADM-00121,CIL-00585,cil-administration-costs,0,,2016-10-13,2016-10-13,,
CIL-NHZ-00121,CIL-00585,neighbourhood-community-infrastructure-levy,0,,2016-10-13,2016-10-13,,
CIL-OTH-00121,CIL-00585,,0,,2016-10-13,2016-10-13,,
CIL-ADM-00170,CIL-00588,cil-administration-costs,5430.21,,2016-10-20,2016-10-20,,
CIL-NHZ-00170,CIL-00588,neighbourhood-community-infrastructure-levy,20363.28,,2016-10-20,2016-10-20,,
CIL-OTH-00170,CIL-00588,,109961.71,,2016-10-20,2016-10-20,,
CIL-ADM-00085,CIL-00589,cil-administration-costs,0,,2014-01-08,2014-01-08,2015-07-14,
CIL-NHZ-00085,CIL-00589,neighbourhood-community-infrastructure-levy,0,,2014-01-08,2014-01-08,2015-07-14,
CIL-OTH-00085,CIL-00589,,0,,2014-01-08,2014-01-08,2015-07-14,
CIL-ADM-00087,CIL-00589,cil-administration-costs,0,,2015-07-14,2015-07-14,,
CIL-NHZ-00087,CIL-00589,neighbourhood-community-infrastructure-levy,0,,2015-07-14,2015-07-14,,
CIL-OTH-00087,CIL-00589,,0,,2015-07-14,2015-07-14,,
CIL-ADM-00159,CIL-00590,cil-administration-costs,0,,2015-05-21,2015-05-21,,
CIL-NHZ-00159,CIL-00590,neighbourhood-community-infrastructure-levy,0,,2015-05-21,2015-05-21,,
CIL-OTH-00159,CIL-00590,,0,,2015-05-21,2015-05-21,,
CIL-ADM-00169,CIL-00592,cil-administration-costs,0,,2015-07-30,2015-07-30,,
CIL-NHZ-00169,CIL-00592,neighbourhood-community-infrastructure-levy,0,,2015-07-30,2015-07-30,,
CIL-OTH-00169,CIL-00592,,0,,2015-07-30,2015-07-30,,
CIL-ADM-00413,CIL-00593,cil-administration-costs,1393.09,,2018-03-16,2018-03-16,,
CIL-NHZ-00413,CIL-00593,neighbourhood-community-infrastructure-levy,5224.08,,2018-03-16,2018-03-16,,
CIL-OTH-00413,CIL-00593,,28210.03,,2018-03-16,2018-03-16,,
CIL-ADM-00115,CIL-00594,cil-administration-costs,0,,2016-06-03,2016-06-03,,
CIL-NHZ-00115,CIL-00594,neighbourhood-community-infrastructure-levy,0,,2016-06-03,2016-06-03,,
CIL-OTH-00115,CIL-00594,,0,,2016-06-03,2016-06-03,,
CIL-ADM-00059,CIL-00595,cil-administration-costs,0,,2015-07-31,2015-07-31,,
CIL-NHZ-00059,CIL-00595,neighbourhood-community-infrastructure-levy,0,,2015-07-31,2015-07-31,,
CIL-OTH-00059,CIL-00595,,0,,2015-07-31,2015-07-31,,
CIL-ADM-00122,CIL-00600,cil-administration-costs,0,,2014-07-20,2014-07-20,,
CIL-NHZ-00122,CIL-00600,neighbourhood-community-infrastructure-levy,0,,2014-07-20,2014-07-20,,
CIL-OTH-00122,CIL-00600,,0,,2014-07-20,2014-07-20,,
CIL-ADM-00202,CIL-00601,cil-administration-costs,0,,2014-01-27,2014-01-27,,
CIL-NHZ-00202,CIL-00601,neighbourhood-community-infrastructure-levy,0,,2014-01-27,2014-01-27,,
CIL-OTH-00202,CIL-00601,,0,,2014-01-27,2014-01-27,,
CIL-ADM-00342,CIL-00602,cil-administration-costs,0,,2017-04-21,2017-04-21,,
CIL-NHZ-00342,CIL-00602,neighbourhood-community-infrastructure-levy,0,,2017-04-21,2017-04-21,,
CIL-OTH-00342,CIL-00602,,0,,2017-04-21,2017-04-21,,
CIL-ADM-00231,CIL-00603,cil-administration-costs,0,,2013-09-19,2013-09-19,,
CIL-NHZ-00231,CIL-00603,neighbourhood-community-infrastructure-levy,0,,2013-09-19,2013-09-19,,
CIL-OTH-00231,CIL-00603,,0,,2013-09-19,2013-09-19,,
CIL-ADM-00203,CIL-00604,cil-administration-costs,0,,2015-05-27,2015-05-27,,
CIL-NHZ-00203,CIL-00604,neighbourhood-community-infrastructure-levy,0,,2015-05-27,2015-05-27,,
CIL-OTH-00203,CIL-00604,,0,,2015-05-27,2015-05-27,,
CIL-ADM-00133,CIL-00605,cil-administration-costs,0,,2014-06-05,2014-06-05,,
CIL-NHZ-00133,CIL-00605,neighbourhood-community-infrastructure-levy,0,,2014-06-05,2014-06-05,,
CIL-OTH-00133,CIL-00605,,0,,2014-06-05,2014-06-05,,
CIL-ADM-00181,CIL-00606,cil-administration-costs,0,,2015-10-19,2015-10-19,,
CIL-NHZ-00181,CIL-00606,neighbourhood-community-infrastructure-levy,0,,2015-10-19,2015-10-19,,
CIL-OTH-00181,CIL-00606,,0,,2015-10-19,2015-10-19,,
CIL-ADM-00175,CIL-00607,cil-administration-costs,0,,2015-07-29,2015-07-29,,
CIL-NHZ-00175,CIL-00607,neighbourhood-community-infrastructure-levy,0,,2015-07-29,2015-07-29,,
CIL-OTH-00175,CIL-00607,,0,,2015-07-29,2015-07-29,,
CIL-ADM-00004,CIL-00609,cil-administration-costs,0,,2016-05-18,2016-05-18,2016-05-18,
CIL-NHZ-00004,CIL-00609,neighbourhood-community-infrastructure-levy,0,,2016-05-18,2016-05-18,2016-05-18,
CIL-OTH-00004,CIL-00609,,0,,2016-05-18,2016-05-18,2016-05-18,
CIL-ADM-00005,CIL-00609,cil-administration-costs,0,,2016-05-18,2016-05-18,2016-05-18,
CIL-NHZ-00005,CIL-00609,neighbourhood-community-infrastructure-levy,0,,2016-05-18,2016-05-18,2016-05-18,
CIL-OTH-00005,CIL-00609,,0,,2016-05-18,2016-05-18,2016-05-18,
CIL-ADM-00006,CIL-00609,cil-administration-costs,0,,2016-05-18,2016-05-18,,
CIL-NHZ-00006,CIL-00609,neighbourhood-community-infrastructure-levy,0,,2016-05-18,2016-05-18,,
CIL-OTH-00006,CIL-00609,,0,,2016-05-18,2016-05-18,,
CIL-ADM-00197,CIL-00611,cil-administration-costs,0,,2014-03-14,2014-03-14,,
CIL-NHZ-00197,CIL-00611,neighbourhood-community-infrastructure-levy,0,,2014-03-14,2014-03-14,,
CIL-OTH-00197,CIL-00611,,0,,2014-03-14,2014-03-14,,
CIL-ADM-00237,CIL-00613,cil-administration-costs,0,,2015-06-06,2015-06-06,2015-06-06,
CIL-NHZ-00237,CIL-00613,neighbourhood-community-infrastructure-levy,0,,2015-06-06,2015-06-06,2015-06-06,
CIL-OTH-00237,CIL-00613,,0,,2015-06-06,2015-06-06,2015-06-06,
CIL-ADM-00344,CIL-00613,cil-administration-costs,0,,2015-06-06,2015-06-06,,
CIL-NHZ-00344,CIL-00613,neighbourhood-community-infrastructure-levy,0,,2015-06-06,2015-06-06,,
CIL-OTH-00344,CIL-00613,,0,,2015-06-06,2015-06-06,,
CIL-ADM-00251,CIL-00614,cil-administration-costs,0,,2014-03-24,2014-03-24,,
CIL-NHZ-00251,CIL-00614,neighbourhood-community-infrastructure-levy,0,,2014-03-24,2014-03-24,,
CIL-OTH-00251,CIL-00614,,0,,2014-03-24,2014-03-24,,
CIL-ADM-00195,CIL-00615,cil-administration-costs,0,,2015-05-06,2015-05-06,,
CIL-NHZ-00195,CIL-00615,neighbourhood-community-infrastructure-levy,0,,2015-05-06,2015-05-06,,
CIL-OTH-00195,CIL-00615,,0,,2015-05-06,2015-05-06,,
CIL-ADM-00222,CIL-00617,cil-administration-costs,0,,2016-11-16,2016-11-16,,
CIL-NHZ-00222,CIL-00617,neighbourhood-community-infrastructure-levy,0,,2016-11-16,2016-11-16,,
CIL-OTH-00222,CIL-00617,,0,,2016-11-16,2016-11-16,,
CIL-ADM-00339,CIL-00618,cil-administration-costs,103.48,,2017-04-03,2017-04-03,,
CIL-NHZ-00339,CIL-00618,neighbourhood-community-infrastructure-levy,388.05,,2017-04-03,2017-04-03,,
CIL-OTH-00339,CIL-00618,,2095.48,,2017-04-03,2017-04-03,,
CIL-ADM-00110,CIL-00622,cil-administration-costs,0,,2015-06-29,2015-06-29,2016-12-05,
CIL-NHZ-00110,CIL-00622,neighbourhood-community-infrastructure-levy,0,,2015-06-29,2015-06-29,2016-12-05,
CIL-OTH-00110,CIL-00622,,0,,2015-06-29,2015-06-29,2016-12-05,
CIL-ADM-00260,CIL-00622,cil-administration-costs,0,,2016-12-05,2016-12-05,,
CIL-NHZ-00260,CIL-00622,neighbourhood-community-infrastructure-levy,0,,2016-12-05,2016-12-05,,
CIL-OTH-00260,CIL-00622,,0,,2016-12-05,2016-12-05,,
CIL-ADM-00100,CIL-00623,cil-administration-costs,0,,2016-10-11,2016-10-11,,
CIL-NHZ-00100,CIL-00623,neighbourhood-community-infrastructure-levy,0,,2016-10-11,2016-10-11,,
CIL-OTH-00100,CIL-00623,,0,,2016-10-11,2016-10-11,,
CIL-ADM-00099,CIL-00624,cil-administration-costs,0,,2015-07-03,2015-07-03,,
CIL-NHZ-00099,CIL-00624,neighbourhood-community-infrastructure-levy,0,,2015-07-03,2015-07-03,,
CIL-OTH-00099,CIL-00624,,0,,2015-07-03,2015-07-03,,
CIL-ADM-00097,CIL-00625,cil-administration-costs,1947.66,,2016-10-11,2016-10-11,,
CIL-NHZ-00097,CIL-00625,neighbourhood-community-infrastructure-levy,7303.74,,2016-10-11,2016-10-11,,
CIL-OTH-00097,CIL-00625,,39440.21,,2016-10-11,2016-10-11,,
CIL-ADM-00188,CIL-00626,cil-administration-costs,0,,2013-11-11,2013-11-11,,
CIL-NHZ-00188,CIL-00626,neighbourhood-community-infrastructure-levy,0,,2013-11-11,2013-11-11,,
CIL-OTH-00188,CIL-00626,,0,,2013-11-11,2013-11-11,,
CIL-ADM-00186,CIL-00627,cil-administration-costs,0,,2014-09-20,2014-09-20,,
CIL-NHZ-00186,CIL-00627,neighbourhood-community-infrastructure-levy,0,,2014-09-20,2014-09-20,,
CIL-OTH-00186,CIL-00627,,0,,2014-09-20,2014-09-20,,
CIL-ADM-00009,CIL-00628,cil-administration-costs,0,,2016-06-06,2016-06-06,,
CIL-NHZ-00009,CIL-00628,neighbourhood-community-infrastructure-levy,0,,2016-06-06,2016-06-06,,
CIL-OTH-00009,CIL-00628,,0,,2016-06-06,2016-06-06,,
CIL-ADM-00037,CIL-00629,cil-administration-costs,0,,2016-08-23,2016-08-23,,
CIL-NHZ-00037,CIL-00629,neighbourhood-community-infrastructure-levy,0,,2016-08-23,2016-08-23,,
CIL-OTH-00037,CIL-00629,,0,,2016-08-23,2016-08-23,,
CIL-ADM-00414,CIL-00630,cil-administration-costs,0,,2018-03-20,2018-03-20,,
CIL-NHZ-00414,CIL-00630,neighbourhood-community-infrastructure-levy,0,,2018-03-20,2018-03-20,,
CIL-OTH-00414,CIL-00630,,0,,2018-03-20,2018-03-20,,
CIL-ADM-00086,CIL-00631,cil-administration-costs,0,,2015-12-08,2015-12-08,2015-12-08,
CIL-NHZ-00086,CIL-00631,neighbourhood-community-infrastructure-levy,0,,2015-12-08,2015-12-08,2015-12-08,
CIL-OTH-00086,CIL-00631,,0,,2015-12-08,2015-12-08,2015-12-08,
CIL-ADM-00089,CIL-00631,cil-administration-costs,0,,2015-12-08,2015-12-08,,
CIL-NHZ-00089,CIL-00631,neighbourhood-community-infrastructure-levy,0,,2015-12-08,2015-12-08,,
CIL-OTH-00089,CIL-00631,,0,,2015-12-08,2015-12-08,,
CIL-ADM-00088,CIL-00631,cil-administration-costs,0,,2016-10-10,2016-10-10,1970-01-01,
CIL-NHZ-00088,CIL-00631,neighbourhood-community-infrastructure-levy,0,,2016-10-10,2016-10-10,1970-01-01,
CIL-OTH-00088,CIL-00631,,0,,2016-10-10,2016-10-10,1970-01-01,
CIL-ADM-00031,CIL-00632,cil-administration-costs,0,,2016-09-21,2016-09-21,,
CIL-NHZ-00031,CIL-00632,neighbourhood-community-infrastructure-levy,0,,2016-09-21,2016-09-21,,
CIL-OTH-00031,CIL-00632,,0,,2016-09-21,2016-09-21,,
CIL-ADM-00151,CIL-00633,cil-administration-costs,0,,2016-10-18,2016-10-18,,
CIL-NHZ-00151,CIL-00633,neighbourhood-community-infrastructure-levy,0,,2016-10-18,2016-10-18,,
CIL-OTH-00151,CIL-00633,,0,,2016-10-18,2016-10-18,,
CIL-ADM-00116,CIL-00634,cil-administration-costs,0,,2015-01-26,2015-01-26,,
CIL-NHZ-00116,CIL-00634,neighbourhood-community-infrastructure-levy,0,,2015-01-26,2015-01-26,,
CIL-OTH-00116,CIL-00634,,0,,2015-01-26,2015-01-26,,
CIL-ADM-00135,CIL-00635,cil-administration-costs,0,,2015-06-24,2015-06-24,,
CIL-NHZ-00135,CIL-00635,neighbourhood-community-infrastructure-levy,0,,2015-06-24,2015-06-24,,
CIL-OTH-00135,CIL-00635,,0,,2015-06-24,2015-06-24,,
CIL-ADM-00130,CIL-00636,cil-administration-costs,0,,2016-10-17,2016-10-17,,
CIL-NHZ-00130,CIL-00636,neighbourhood-community-infrastructure-levy,0,,2016-10-17,2016-10-17,,
CIL-OTH-00130,CIL-00636,,0,,2016-10-17,2016-10-17,,
CIL-ADM-00127,CIL-00637,cil-administration-costs,0,,2014-07-29,2014-07-29,,
CIL-NHZ-00127,CIL-00637,neighbourhood-community-infrastructure-levy,0,,2014-07-29,2014-07-29,,
CIL-OTH-00127,CIL-00637,,0,,2014-07-29,2014-07-29,,
CIL-ADM-00047,CIL-00639,cil-administration-costs,0,,2015-07-30,2015-07-30,,
CIL-NHZ-00047,CIL-00639,neighbourhood-community-infrastructure-levy,0,,2015-07-30,2015-07-30,,
CIL-OTH-00047,CIL-00639,,0,,2015-07-30,2015-07-30,,
CIL-ADM-00245,CIL-00640,cil-administration-costs,0,,2016-04-22,2016-04-22,,
CIL-NHZ-00245,CIL-00640,neighbourhood-community-infrastructure-levy,0,,2016-04-22,2016-04-22,,
CIL-OTH-00245,CIL-00640,,0,,2016-04-22,2016-04-22,,
CIL-ADM-00228,CIL-00641,cil-administration-costs,0,,2016-11-21,2016-11-21,,
CIL-NHZ-00228,CIL-00641,neighbourhood-community-infrastructure-levy,0,,2016-11-21,2016-11-21,,
CIL-OTH-00228,CIL-00641,,0,,2016-11-21,2016-11-21,,
CIL-ADM-00045,CIL-00643,cil-administration-costs,45.56,,2015-01-07,2015-01-07,2016-01-07,
CIL-NHZ-00045,CIL-00643,neighbourhood-community-infrastructure-levy,170.84,,2015-01-07,2015-01-07,2016-01-07,
CIL-OTH-00045,CIL-00643,,922.5,,2015-01-07,2015-01-07,2016-01-07,
CIL-ADM-00248,CIL-00643,cil-administration-costs,45.56,,2016-01-07,2016-01-07,,
CIL-NHZ-00248,CIL-00643,neighbourhood-community-infrastructure-levy,170.84,,2016-01-07,2016-01-07,,
CIL-OTH-00248,CIL-00643,,922.5,,2016-01-07,2016-01-07,,
CIL-ADM-00024,CIL-00645,cil-administration-costs,2061.76,,2016-09-20,2016-09-20,,
CIL-NHZ-00024,CIL-00645,neighbourhood-community-infrastructure-levy,7731.61,,2016-09-20,2016-09-20,,
CIL-OTH-00024,CIL-00645,,41750.71,,2016-09-20,2016-09-20,,
CIL-ADM-00049,CIL-00646,cil-administration-costs,0,,2016-09-29,2016-09-29,,
CIL-NHZ-00049,CIL-00646,neighbourhood-community-infrastructure-levy,0,,2016-09-29,2016-09-29,,
CIL-OTH-00049,CIL-00646,,0,,2016-09-29,2016-09-29,,
CIL-ADM-00315,CIL-00648,cil-administration-costs,0,,2017-03-10,2017-03-10,,
CIL-NHZ-00315,CIL-00648,neighbourhood-community-infrastructure-levy,0,,2017-03-10,2017-03-10,,
CIL-OTH-00315,CIL-00648,,0,,2017-03-10,2017-03-10,,
CIL-ADM-00347,CIL-00649,cil-administration-costs,3077.56,,2017-04-24,2017-04-24,,
CIL-NHZ-00347,CIL-00649,neighbourhood-community-infrastructure-levy,11299.2,,2017-04-24,2017-04-24,,
